"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Tours","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tours_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Tours_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tours_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Tours közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Tours_közlekedése","http://dbpedia.org/ontology/wikiPageID",1476299
"http://hu.dbpedia.org/resource/Kategória:Tours_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",19283404
"http://hu.dbpedia.org/resource/Kategória:Tours_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tours_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Tours_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tours"
"http://hu.dbpedia.org/resource/Kategória:Tours_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Tours közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Tours_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tours_közlekedése?oldid=19283404&ns=14"
"http://hu.dbpedia.org/resource/Tours_Val_de_Loire_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tours_közlekedése"
"http://hu.dbpedia.org/resource/Tours_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tours_közlekedése"
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tours_közlekedése"
