"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyírbátori_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Nyírbátori református templom"
"http://hu.dbpedia.org/resource/Nyírbátori_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyírbátor"
"http://hu.dbpedia.org/resource/Nyírbátori_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Nyírbátori_református_templom","http://dbpedia.org/ontology/wikiPageID",419205
"http://hu.dbpedia.org/resource/Nyírbátori_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23764801
"http://hu.dbpedia.org/resource/Nyírbátori_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120306070331/http:/muemlekek.info/muemlek/nyirbator-reformatus-templom.php"
"http://hu.dbpedia.org/resource/Nyírbátori_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Nyírbátori_református_templom","http://dbpedia.org/ontology/abstract","Dombtetőn emelkedik az impozáns, magas, gótikus, középkori eredetű nyírbátori református templom. Délkeletre tőle magasodik a fából ácsolt vaskos, zsindellyel fedett harangláb (épült 1640 körül)."
"http://hu.dbpedia.org/resource/Nyírbátori_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyírbátori_református_templom?oldid=23764801&ns=0"
"http://hu.dbpedia.org/resource/Nyírbátori_református_templom","http://dbpedia.org/ontology/wikiPageLength",3118
"http://hu.dbpedia.org/resource/Nyírbátori_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyírbátori_református_templom"
"http://hu.wikipedia.org/wiki/Nyírbátori_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyírbátori_református_templom"
