"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aila_Meriluoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom"
"http://hu.dbpedia.org/resource/Aniara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom"
"http://hu.dbpedia.org/resource/Az_Idő_Kereke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom"
"http://hu.dbpedia.org/resource/Az_öreg_hölgy_látogatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom"
"http://hu.dbpedia.org/resource/Beatnemzedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom"
"http://hu.dbpedia.org/resource/Békeharc-irodalom_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom"
"http://hu.dbpedia.org/resource/Dávid_király_krónikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom"
"http://hu.dbpedia.org/resource/Kategória:20._századi_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom"
"http://hu.dbpedia.org/resource/Latzkó_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom"
"http://hu.dbpedia.org/resource/Lothár_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom"
"http://hu.dbpedia.org/resource/Purgatórium_(színmű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom"
"http://hu.dbpedia.org/resource/Trójában_nem_lesz_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom"
"http://hu.dbpedia.org/resource/Kategória:20._századi_elbeszéléskötetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom"
"http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom","http://www.w3.org/2000/01/rdf-schema#label","20. századi irodalom"
"http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom","http://dbpedia.org/ontology/wikiPageID",809592
"http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",18112883
"http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._század"
"http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_évszázadok_szerint"
"http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","20. századi irodalom"
"http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:20._századi_irodalom?oldid=18112883&ns=14"
"http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom"
"http://hu.dbpedia.org/resource/Kategória:20._századi_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(20._század)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom"
"http://hu.dbpedia.org/resource/Az_üzlet_az_üzlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom"
