"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Nógrádi Gábor"
"http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor","http://dbpedia.org/ontology/wikiPageID",213642
"http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22865865
"http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor","http://www.w3.org/2004/02/skos/core#prefLabel","Nógrádi Gábor"
"http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nógrádi_Gábor?oldid=22865865&ns=14"
"http://hu.dbpedia.org/resource/Nógrádi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor"
"http://hu.dbpedia.org/resource/Nógrádi_Gábor_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor"
"http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor"
