"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unomattina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unomattina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Unomattina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Unomattina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Unomattina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Unomattina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Unomattina","http://www.w3.org/2000/01/rdf-schema#label","Unomattina"
"http://hu.dbpedia.org/resource/Unomattina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_média"
"http://hu.dbpedia.org/resource/Unomattina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televízióműsorok"
"http://hu.dbpedia.org/resource/Unomattina","http://dbpedia.org/ontology/wikiPageID",1487904
"http://hu.dbpedia.org/resource/Unomattina","http://dbpedia.org/ontology/wikiPageRevisionID",23214941
"http://hu.dbpedia.org/resource/Unomattina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Unomattina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unomattina","http://hu.dbpedia.org/property/cím","Unomattina"
"http://hu.dbpedia.org/resource/Unomattina","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Rai_1"
"http://hu.dbpedia.org/resource/Unomattina","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/A_RAI_Saxa_Rubra-i_gyártóbázisa"
"http://hu.dbpedia.org/resource/Unomattina","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Radiotelevisione_Italiana"
"http://hu.dbpedia.org/resource/Unomattina","http://hu.dbpedia.org/property/játékidő",230
"http://hu.dbpedia.org/resource/Unomattina","http://hu.dbpedia.org/property/műfaj","talk show"
"http://hu.dbpedia.org/resource/Unomattina","http://hu.dbpedia.org/property/műfaj","reggeli műsor"
"http://hu.dbpedia.org/resource/Unomattina","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Franco_Di_Mare"
"http://hu.dbpedia.org/resource/Unomattina","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Eleonora_Daniele"
"http://hu.dbpedia.org/resource/Unomattina","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Unomattina","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Unomattina","http://hu.dbpedia.org/property/rendező","Nello Peppe"
"http://hu.dbpedia.org/resource/Unomattina","http://hu.dbpedia.org/property/évadokSzáma",32
"http://hu.dbpedia.org/resource/Unomattina","http://dbpedia.org/ontology/abstract","Unomattina a Rai 1 reggeli műsorfolyama, amely 1986 óta jelentkezik minden hétköznap. A műsort a Saxa Rubran található gyártóbázison forgatják. 1992 óta a műsor nyári spin-offja az Unomattina Estate."
"http://hu.dbpedia.org/resource/Unomattina","http://purl.org/dc/elements/1.1/language","olasz"
"http://hu.dbpedia.org/resource/Unomattina","http://dbpedia.org/ontology/title","Unomattina"
"http://hu.dbpedia.org/resource/Unomattina","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Unomattina","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Radiotelevisione_Italiana"
"http://hu.dbpedia.org/resource/Unomattina","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Franco_Di_Mare"
"http://hu.dbpedia.org/resource/Unomattina","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Eleonora_Daniele"
"http://hu.dbpedia.org/resource/Unomattina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unomattina?oldid=23214941&ns=0"
"http://hu.dbpedia.org/resource/Unomattina","http://dbpedia.org/ontology/wikiPageLength",7567
"http://hu.dbpedia.org/resource/Unomattina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unomattina"
"http://hu.wikipedia.org/wiki/Unomattina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unomattina"
