"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calderón-hídi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború"
"http://hu.dbpedia.org/resource/El_Despertador_Americano","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború"
"http://hu.dbpedia.org/resource/El_Despertador_Americano","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború"
"http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború","http://www.w3.org/2000/01/rdf-schema#label","Mexikói függetlenségi háború"
"http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5kn"
"http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_függetlenségi_háború"
"http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború","http://dbpedia.org/ontology/wikiPageID",1087722
"http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23673650
"http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború","http://hu.dbpedia.org/property/dátum",1810
"http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború","http://hu.dbpedia.org/property/eredmény","A független Mexikó létrejötte"
"http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Új-Spanyolország"
"http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború","http://hu.dbpedia.org/property/konfliktus","Mexikói függetlenségi háború"
"http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború","http://hu.dbpedia.org/property/kép","Collage Independencia.jpg"
"http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború","http://hu.dbpedia.org/property/képfelirat","Balról jobbra és föntről lefelé: Miguel Hidalgo y Costilla, José María Morelos, az acatempani ölelés, a Három Garancia Hadserege Mexikóvárosban, Juan O'Gorman falfestménye a háborúról"
"http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/I._Ágoston_mexikói_császár"
