"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/2000/01/rdf-schema#label","Korla Awgust Kocor"
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_karmesterek"
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szorbok"
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://dbpedia.org/ontology/wikiPageID",1770938
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://dbpedia.org/ontology/wikiPageRevisionID",23849327
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://dbpedia.org/ontology/abstract","Korla Awgust Kocor (német neve: Karl August Katzer) "
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korla_Awgust_Kocor?oldid=23849327&ns=0"
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://dbpedia.org/ontology/wikiPageLength",2732
"http://hu.dbpedia.org/resource/Korla_Awgust_Kocor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korla_Awgust_Kocor"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Korla_Awgust_Kocor"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Korla_Awgust_Kocor"
"http://hu.wikipedia.org/wiki/Korla_Awgust_Kocor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korla_Awgust_Kocor"
