"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conan,_a_detektív","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan_Asia"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan_Asia"
"http://hu.dbpedia.org/resource/Gin_no_szadzsi","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan_Asia"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://www.w3.org/2000/01/rdf-schema#label","Shogakukan Asia"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_gazdasága"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://dbpedia.org/ontology/wikiPageID",1417017
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",23695174
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://dbpedia.org/ontology/wikiPageExternalLink","http://shogakukan.asia/"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://xmlns.com/foaf/0.1/name","Shogakukan Asia"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brunei"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anime"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szingapúr"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://hu.dbpedia.org/property/honlap","shogakukan.asia/"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://hu.dbpedia.org/property/név","Shogakukan Asia"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://hu.dbpedia.org/property/tulajdonos","Shogakukan"
