"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hozamgörbe","http://www.w3.org/2000/01/rdf-schema#label","Hozamgörbe"
"http://hu.dbpedia.org/resource/Hozamgörbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nv3v"
"http://hu.dbpedia.org/resource/Hozamgörbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Befektetés"
"http://hu.dbpedia.org/resource/Hozamgörbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_piacok"
"http://hu.dbpedia.org/resource/Hozamgörbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Hozamgörbe","http://dbpedia.org/ontology/wikiPageID",602657
"http://hu.dbpedia.org/resource/Hozamgörbe","http://dbpedia.org/ontology/wikiPageRevisionID",20666021
"http://hu.dbpedia.org/resource/Hozamgörbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213183546/http:/akk.hu/benchmark1.ivy%3Fpublic.cat-sys-24C8C719-3AFD-433C-A0C7-37D3FCF31DE5-filtergroup=default"
"http://hu.dbpedia.org/resource/Hozamgörbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03457/03457.pdf"
"http://hu.dbpedia.org/resource/Hozamgörbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091029182533/http:/mnb.hu/engine.aspx%3Fpage=mnbhu_mnbfuzetek"
"http://hu.dbpedia.org/resource/Hozamgörbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.uni-corvinus.hu/phd/romhanyi_balazs.pdf"
"http://hu.dbpedia.org/resource/Hozamgörbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070712101129/http:/www.akk.hu/zerokupon.ivy%3Fpublic.cat-sys-B23DDCB1-22B0-40E0-A088-991F3409C08E-filtergroup=default"
"http://hu.dbpedia.org/resource/Hozamgörbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akk.hu"
"http://hu.dbpedia.org/resource/Hozamgörbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecb.int/stats/money/yc/html/index.en.html"
"http://hu.dbpedia.org/resource/Hozamgörbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120154757/http:/www.mnb.hu/Engine.aspx%3Fpage=mnbhu_mnbtanulmanyok&ContentID=10873"
"http://hu.dbpedia.org/resource/Hozamgörbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ustreas.gov/offices/domestic-finance/debt-management/interest-rate/yield.shtml"
"http://hu.dbpedia.org/resource/Hozamgörbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
