"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antwerpen-Centraal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai"
"http://hu.dbpedia.org/resource/Belgium_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai"
"http://hu.dbpedia.org/resource/Bruxelles-Central","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai"
"http://hu.dbpedia.org/resource/Bruxelles-Nord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai"
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Brüsszel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai"
"http://hu.dbpedia.org/resource/Genval_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Belgium vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1142124
"http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",15421324
"http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_építményei"
"http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Belgium vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgium_vasútállomásai?oldid=15421324&ns=14"
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai"
