"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://hu.dbpedia.org/property/eredete","http://hu.dbpedia.org/resource/Középkori_latin_irodalom"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/eredete","http://hu.dbpedia.org/resource/Középkori_latin_irodalom"
"http://hu.dbpedia.org/resource/Francia_irodalom","http://hu.dbpedia.org/property/eredete","http://hu.dbpedia.org/resource/Középkori_latin_irodalom"
"http://hu.dbpedia.org/resource/Holland_irodalom","http://hu.dbpedia.org/property/eredete","http://hu.dbpedia.org/resource/Középkori_latin_irodalom"
"http://hu.dbpedia.org/resource/Horvát_irodalom","http://hu.dbpedia.org/property/eredete","http://hu.dbpedia.org/resource/Középkori_latin_irodalom"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Középkori latin irodalom"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_latin_irodalom"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://dbpedia.org/ontology/wikiPageID",1299696
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23127543
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916165323/http:/www.lib.jgytf.u-szeged.hu/folyoiratok/aetas/"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://corpuschristianorum.org/%3C/small%3E"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/latina/,"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tkt/kozepkori-muveszet/index.html"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tkt/kozepkori-egyetemes/index.html"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalom_infobox"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-középkor"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-középkor2"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIKE"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középkori_tudósok_mellékneve"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földi-Hamza"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/ann",1955
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/ann",1944
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/ann",1997
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/ann",1992
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/ann",1988
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/ann",1964
