"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonéz_teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Indonéz_teniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indonéz_teniszezők","http://www.w3.org/2000/01/rdf-schema#label","Indonéz teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Indonéz_teniszezők","http://dbpedia.org/ontology/wikiPageID",497158
"http://hu.dbpedia.org/resource/Kategória:Indonéz_teniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",13417088
"http://hu.dbpedia.org/resource/Kategória:Indonéz_teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Indonéz_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonéz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Indonéz_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indonéz_teniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Indonéz teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Indonéz_teniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indonéz_teniszezők?oldid=13417088&ns=14"
"http://hu.dbpedia.org/resource/Wynne_Prakusya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonéz_teniszezők"
"http://hu.dbpedia.org/resource/Yayuk_Basuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonéz_teniszezők"
