"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túlvilág","http://www.w3.org/2000/01/rdf-schema#label","Túlvilág"
"http://hu.dbpedia.org/resource/Túlvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Túlvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológia"
"http://hu.dbpedia.org/resource/Túlvilág","http://dbpedia.org/ontology/wikiPageID",1446216
"http://hu.dbpedia.org/resource/Túlvilág","http://dbpedia.org/ontology/wikiPageRevisionID",23824539
"http://hu.dbpedia.org/resource/Túlvilág","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=rhSVCgAAQBAJ&pg="
"http://hu.dbpedia.org/resource/Túlvilág","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Y-OMCgAAQBAJ&pg="
"http://hu.dbpedia.org/resource/Túlvilág","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Y-OMCgAAQBAJ&pg=PT185&lpg=PT185&dq=%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Túlvilág","http://dbpedia.org/ontology/wikiPageExternalLink","http://igemorzsa.hu/e-konyvek/nincs-t-halal/tartalom.html"
"http://hu.dbpedia.org/resource/Túlvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Túlvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Túlvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Túlvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Túlvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/Túlvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység2."
"http://hu.dbpedia.org/resource/Túlvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Túlvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Túlvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlám"
"http://hu.dbpedia.org/resource/Túlvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
