"subject","predicate","object"
"http://hu.dbpedia.org/resource/Putuo-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Putuo-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Putuo-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Putuo-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Putuo-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Putuo-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Putuo-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Putuo-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Putuo-hegy","http://www.w3.org/2000/01/rdf-schema#label","Putuo-hegy"
"http://hu.dbpedia.org/resource/Putuo-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zarándoklat"
"http://hu.dbpedia.org/resource/Putuo-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csöcsiang"
"http://hu.dbpedia.org/resource/Putuo-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kínában"
"http://hu.dbpedia.org/resource/Putuo-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_szent_hegyei"
"http://hu.dbpedia.org/resource/Putuo-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Putuo-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_AAAAA-besorolású_turistalátványosságok"
"http://hu.dbpedia.org/resource/Putuo-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turizmus_Kínában"
"http://hu.dbpedia.org/resource/Putuo-hegy","http://dbpedia.org/ontology/wikiPageID",1352028
"http://hu.dbpedia.org/resource/Putuo-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",20645301
"http://hu.dbpedia.org/resource/Putuo-hegy","http://xmlns.com/foaf/0.1/name","Putuo-hegy"
"http://hu.dbpedia.org/resource/Putuo-hegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Putuo-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
