"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárpáti_sáfrány","http://www.w3.org/2000/01/rdf-schema#label","Kárpáti sáfrány"
"http://hu.dbpedia.org/resource/Kárpáti_sáfrány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl_7f"
"http://hu.dbpedia.org/resource/Kárpáti_sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_növényvilága"
"http://hu.dbpedia.org/resource/Kárpáti_sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Kárpáti_sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáfrányok"
"http://hu.dbpedia.org/resource/Kárpáti_sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Kárpáti_sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kárpáti_sáfrány","http://dbpedia.org/ontology/wikiPageID",1052382
"http://hu.dbpedia.org/resource/Kárpáti_sáfrány","http://dbpedia.org/ontology/wikiPageRevisionID",22667800
"http://hu.dbpedia.org/resource/Kárpáti_sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopaedia.alpinegardensociety.net/plants/Crocus/vernus"
"http://hu.dbpedia.org/resource/Kárpáti_sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Crocus.heuffelianus.html"
"http://hu.dbpedia.org/resource/Kárpáti_sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://ipni.org/ipni/idPlantNameSearch.do%3Fid=436556-1&back_page=%2Fipni%2FeditAdvPlantNameSearch.do%3Ffind_infragenus%3D%26find_isAPNIRecord%3Dtrue%26find_geoUnit%3D%26find_includePublicationAuthors%3Dtrue%26find_addedSince%3D%26find_family%3D%26find_genus%3Dcrocus%26find_sortByFamily%3Dtrue%26find_isGCIRecord%3Dtrue%26find_infrafamily%3D%26find_rankToReturn%3Dall%26find_publicationTitle%3D%26find_authorAbbrev%3D%26find_infraspecies%3D%26find_includeBasionymAuthors%3Dtrue%26find_modifiedSince%3D%26find_isIKRecord%3Dtrue%26find_species%3D%26output_format%3Dnormal"
"http://hu.dbpedia.org/resource/Kárpáti_sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyme.hu/index.php/13425/%3F&L=1"
"http://hu.dbpedia.org/resource/Kárpáti_sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:436556-1"
"http://hu.dbpedia.org/resource/Kárpáti_sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdelyinimrod.ro/html/archivum/153"
"http://hu.dbpedia.org/resource/Kárpáti_sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kárpáti_sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kárpáti_sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
