"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Csabai Dániel"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamosmérnökök"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://dbpedia.org/ontology/wikiPageID",434955
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",23373550
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222085858/http:/oldradio.tesla.hu/index1konyvek.html"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=49001501&uniqueID=95273aed-5d5f-4cad-bc54-c6b301a1874e"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mérnök"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://hu.dbpedia.org/property/név","Csabai Dániel"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rózsaszentmárton"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://hu.dbpedia.org/property/szakma","szakíró,"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://hu.dbpedia.org/property/szakma","villamosmérnök,"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://hu.dbpedia.org/property/szakma","szakszerkesztő"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://dbpedia.org/ontology/abstract","Csabai Dániel (Rózsaszentmárton, 1947. március 21. –) magyar szakíró, szakszerkesztő."
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csabai_Dániel?oldid=23373550&ns=0"
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://dbpedia.org/ontology/wikiPageLength",12882
"http://hu.dbpedia.org/resource/Csabai_Dániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csabai_Dániel"
"http://hu.wikipedia.org/wiki/Csabai_Dániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csabai_Dániel"
