"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánhidi_László_(színművész)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dippold_Pál"
"http://hu.dbpedia.org/resource/Dippold_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dippold_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dippold_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dippold_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dippold_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dippold_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dippold_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dippold_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dippold_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dippold_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dippold_Pál","http://www.w3.org/2000/01/rdf-schema#label","Dippold Pál"
"http://hu.dbpedia.org/resource/Dippold_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dippold_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Dippold_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Dippold_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dippold_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Dippold_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Dippold_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Dippold_Pál","http://dbpedia.org/ontology/wikiPageID",790370
"http://hu.dbpedia.org/resource/Dippold_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23582687
"http://hu.dbpedia.org/resource/Dippold_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/d/i003006.htm"
"http://hu.dbpedia.org/resource/Dippold_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szephalom-konyvmuhely.hu/%3Fa=4&b=D"
"http://hu.dbpedia.org/resource/Dippold_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/cikk_list.php%3Ffusz=77544"
"http://hu.dbpedia.org/resource/Dippold_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140602200746/http:/www.kalligram.eu/Kalligram/Archivum/1994/III.-evf.-1994.-oktober/Egy-elektromos-koenyv"
