"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adásztevel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápai_járás"
"http://hu.dbpedia.org/resource/Sablon:Pápai_járás","http://dbpedia.org/ontology/wikiPageID",1064244
"http://hu.dbpedia.org/resource/Sablon:Pápai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19884377
"http://hu.dbpedia.org/resource/Sablon:Pápai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Pápai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Pápai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Pápai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Pápai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pápai_járás?oldid=19884377&ns=10"
"http://hu.dbpedia.org/resource/Bakonyjákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápai_járás"
"http://hu.dbpedia.org/resource/Bakonykoppány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápai_járás"
"http://hu.dbpedia.org/resource/Bakonypölöske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápai_járás"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápai_járás"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápai_járás"
"http://hu.dbpedia.org/resource/Bakonyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápai_járás"
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápai_járás"
"http://hu.dbpedia.org/resource/Béb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápai_járás"
"http://hu.dbpedia.org/resource/Békás_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápai_járás"
"http://hu.dbpedia.org/resource/Csót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápai_járás"
"http://hu.dbpedia.org/resource/Dáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápai_járás"
"http://hu.dbpedia.org/resource/Döbrönte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápai_járás"
"http://hu.dbpedia.org/resource/Egyházaskesző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápai_járás"
"http://hu.dbpedia.org/resource/Ganna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápai_járás"
