"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány_utca","http://www.w3.org/2000/01/rdf-schema#label","Batthyány utca"
"http://hu.dbpedia.org/resource/Batthyány_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Batthyány_utca","http://dbpedia.org/ontology/wikiPageID",214969
"http://hu.dbpedia.org/resource/Batthyány_utca","http://dbpedia.org/ontology/wikiPageRevisionID",22465777
"http://hu.dbpedia.org/resource/Batthyány_utca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070809190814/http:/www.mome.hu/mome.html"
"http://hu.dbpedia.org/resource/Batthyány_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_lexikon"
"http://hu.dbpedia.org/resource/Batthyány_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Batthyány_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batthyány_utca","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Batthyány_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Batthyány_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Batthyány_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Víziváros_(Budapest)"
"http://hu.dbpedia.org/resource/Batthyány_utca","http://dbpedia.org/ontology/abstract","A Batthyány utca Budapest I. kerületében található. Az utca a Batthyány tértől indul; a Budai vár tövében fut egészen a Széll Kálmán térig.A Vízivárosban 1879-ben jött létre három korábbi utca összevonásával. Ezek: 1. Drei Mohren Gasse 1858 (Fő utcától a Gyorskocsi utcáig)2. Schwanen Gasse 1791 (Gyorskocsi utcától a Kapás utcáig)3. Wiener Tor Gasse 1830 (Hattyú utcától a Várfok utcáig)."
"http://hu.dbpedia.org/resource/Batthyány_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batthyány_utca?oldid=22465777&ns=0"
"http://hu.dbpedia.org/resource/Batthyány_utca","http://dbpedia.org/ontology/wikiPageLength",1202
"http://hu.dbpedia.org/resource/Batthyány_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batthyány_utca"
"http://hu.wikipedia.org/wiki/Batthyány_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batthyány_utca"
