"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margó_Irodalmi_Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Margó Irodalmi Fesztivál"
"http://hu.dbpedia.org/resource/Margó_Irodalmi_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok"
"http://hu.dbpedia.org/resource/Margó_Irodalmi_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Margó_Irodalmi_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_élete"
"http://hu.dbpedia.org/resource/Margó_Irodalmi_Fesztivál","http://dbpedia.org/ontology/wikiPageID",1772271
"http://hu.dbpedia.org/resource/Margó_Irodalmi_Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23868808
"http://hu.dbpedia.org/resource/Margó_Irodalmi_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnarancs.hu/sorkoz/a-varosmajori-szabadteri-szinpadon-lesz-a-margo-fesztival-238416"
"http://hu.dbpedia.org/resource/Margó_Irodalmi_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://litera.hu/dosszie/margo.html"
"http://hu.dbpedia.org/resource/Margó_Irodalmi_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://nullahategy.hu/minden-szereplo-felismeri-a-margoban-a-sajat-celjait-ettol-lesz-kozos-ugy-valuska-laszloval-a-margo-fesztival-vezetojevel-beszelgettunk/"
"http://hu.dbpedia.org/resource/Margó_Irodalmi_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.margofeszt.hu/"
"http://hu.dbpedia.org/resource/Margó_Irodalmi_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.margofeszt.hu/hu"
"http://hu.dbpedia.org/resource/Margó_Irodalmi_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Margó_Irodalmi_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fesztivál_infobox"
"http://hu.dbpedia.org/resource/Margó_Irodalmi_Fesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Margó_Irodalmi_Fesztivál","http://hu.dbpedia.org/property/honlap","https://www.margofeszt.hu/"
"http://hu.dbpedia.org/resource/Margó_Irodalmi_Fesztivál","http://hu.dbpedia.org/property/név","Margó Irodalmi Fesztivál"
"http://hu.dbpedia.org/resource/Margó_Irodalmi_Fesztivál","http://hu.dbpedia.org/property/típus","irodalom"
"http://hu.dbpedia.org/resource/Margó_Irodalmi_Fesztivál","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Margó_Irodalmi_Fesztivál","http://dbpedia.org/ontology/abstract","A Margó Irodalmi Fesztivál, teljes nevén Margó Irodalmi Fesztivál és Könyvvásár 2011 óta rendszeresen megtartott budapesti kulturális rendezvénysorozat, melynek az irodalom, elsősorban a kortárs magyar irodalom áll a középpontjában. Feladatának tartja az irodalom és az olvasás népszerűsítését, szerzők és új művek bemutatását, az irodalom közvetítésében friss, változatos módszerek kialakítását. A 3–4 napig tartó rendezvényeket kezdetben évente tartották, 2015 óta évente kétszer, tavasszal és ősszel rendezik meg. Rendező szerve a budapesti székhelyű, 2009-ben bejegyzett Kultúrkombinát Kft., producere , a fesztiváligazgató ."
"http://hu.dbpedia.org/resource/Margó_Irodalmi_Fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margó_Irodalmi_Fesztivál?oldid=23868808&ns=0"
"http://hu.dbpedia.org/resource/Margó_Irodalmi_Fesztivál","http://dbpedia.org/ontology/wikiPageLength",4791
"http://hu.dbpedia.org/resource/Margó_Irodalmi_Fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margó_Irodalmi_Fesztivál"
"http://hu.wikipedia.org/wiki/Margó_Irodalmi_Fesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margó_Irodalmi_Fesztivál"
