"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FkosárBRACHN"
"http://hu.dbpedia.org/resource/Sablon:1988FkosárBRACHN","http://dbpedia.org/ontology/wikiPageID",1078951
"http://hu.dbpedia.org/resource/Sablon:1988FkosárBRACHN","http://dbpedia.org/ontology/wikiPageRevisionID",14340780
"http://hu.dbpedia.org/resource/Sablon:1988FkosárBRACHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1988FkosárBRACHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1988FkosárBRACHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1988FkosárBRACHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1988FkosárBRACHN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1988FkosárBRACHN?oldid=14340780&ns=10"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FkosárBRACHN"
"http://hu.dbpedia.org/resource/Kína_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FkosárBRACHN"
