"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jumiéges-i_apátság","http://www.w3.org/2000/01/rdf-schema#label","Jumiéges-i apátság"
"http://hu.dbpedia.org/resource/Jumiéges-i_apátság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1w02"
"http://hu.dbpedia.org/resource/Jumiéges-i_apátság","http://dbpedia.org/ontology/wikiPageID",913196
"http://hu.dbpedia.org/resource/Jumiéges-i_apátság","http://dbpedia.org/ontology/wikiPageRevisionID",11495497
"http://hu.dbpedia.org/resource/Jumiéges-i_apátság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jumièges-i_apátság"
"http://hu.dbpedia.org/resource/Jumiéges-i_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Jumiéges-i_apátság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jumiéges-i_apátság?oldid=11495497&ns=0"
"http://hu.dbpedia.org/resource/Jumiéges-i_apátság","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Jumiéges-i_apátság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jumiéges-i_apátság"
"http://hu.wikipedia.org/wiki/Jumiéges-i_apátság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jumiéges-i_apátság"
