"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amos–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_műholdak"
"http://hu.dbpedia.org/resource/EROS–A1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_műholdak"
"http://hu.dbpedia.org/resource/Intelsat_24","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Izraeli műholdak"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_műholdak","http://dbpedia.org/ontology/wikiPageID",1139979
"http://hu.dbpedia.org/resource/Kategória:Izraeli_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",20715073
"http://hu.dbpedia.org/resource/Kategória:Izraeli_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Izraeli műholdak"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izraeli_műholdak?oldid=20715073&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ofeq_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeli_műholdak"
