"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_gazdasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_gazdasága","http://www.w3.org/2000/01/rdf-schema#label","Marokkó gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_gazdasága","http://dbpedia.org/ontology/wikiPageID",704715
"http://hu.dbpedia.org/resource/Kategória:Marokkó_gazdasága","http://dbpedia.org/ontology/wikiPageRevisionID",13326522
"http://hu.dbpedia.org/resource/Kategória:Marokkó_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_gazdasága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_gazdasága","http://www.w3.org/2004/02/skos/core#prefLabel","Marokkó gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_gazdasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marokkó_gazdasága?oldid=13326522&ns=14"
"http://hu.dbpedia.org/resource/Magreb–Európa-gázvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_gazdasága"
