"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://www.w3.org/2000/01/rdf-schema#label","Tamara (énekesnő)"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_énekesek"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://dbpedia.org/ontology/wikiPageID",1396485
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://dbpedia.org/ontology/wikiPageRevisionID",19768742
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/c/tamaraoficialcantante"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanishcharts.com/showinterpret.asp%3Finterpret=Tamara+%5BES%5D"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/397901-Tamara-7"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/tamara-mn0000133849"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tamaraoficial.com/"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/TAMARA/154834738178"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://xmlns.com/foaf/0.1/name","Tamara"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sp"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://hu.dbpedia.org/property/név","Tamara"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://hu.dbpedia.org/property/születésiHely","Sevilla,"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://hu.dbpedia.org/property/weboldal","www.tamaraoficial.com/"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://hu.dbpedia.org/property/születésiNév","Tamara Macarena Valcárcel Serrano"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://dbpedia.org/ontology/abstract","Tamara Macarena Valcárcel Serrano (Sevilla, 1984. június 27. –) spanyol énekesnő."
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamara_(énekesnő)?oldid=19768742&ns=0"
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/Tamara_(énekesnő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamara_(énekesnő)"
"http://hu.wikipedia.org/wiki/Tamara_(énekesnő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamara_(énekesnő)"
