"subject","predicate","object"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Villámtolvaj_–_Percy_Jackson_és_az_olimposziak"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Villámtolvaj_–_Percy_Jackson_és_az_olimposziak"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Villámtolvaj_–_Percy_Jackson_és_az_olimposziak"
"http://hu.dbpedia.org/resource/Villámtolvaj_–_Percy_Jackson_és_az_olimposziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Villámtolvaj_–_Percy_Jackson_és_az_olimposziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Villámtolvaj_–_Percy_Jackson_és_az_olimposziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Villámtolvaj_–_Percy_Jackson_és_az_olimposziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Villámtolvaj_–_Percy_Jackson_és_az_olimposziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Villámtolvaj_–_Percy_Jackson_és_az_olimposziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Villámtolvaj_–_Percy_Jackson_és_az_olimposziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
