"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://www.w3.org/2000/01/rdf-schema#label","Tuğba Karademir"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bk7n"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_olimpikonok"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_sportolók"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolyázók"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://dbpedia.org/ontology/wikiPageID",450184
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://dbpedia.org/ontology/wikiPageRevisionID",20699970
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023054725/http:/www.tugbakarademir.org/"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolyázó_infobox"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://hu.dbpedia.org/property/edző","Robert Tebby és Doug Leigh"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://hu.dbpedia.org/property/kép","TugbaKarademir KK NH2007 1.JPG"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://hu.dbpedia.org/property/képaláírás","Karademir 2007-ben"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://hu.dbpedia.org/property/név","Tuğba Karademir"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://hu.dbpedia.org/property/weboldal","www.tugbakarademir.org"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ankara"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://hu.dbpedia.org/property/legjobbEredményei","Európa-bajnoki 10. hely"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://dbpedia.org/ontology/abstract","Tuğba Karademir (Ankara, 1985. március 17.) török műkorcsolyázó, török nemzeti bajnok, legjobb helyezése a 10. hely volt. Edzője Robert Tebby és Doug Leigh."
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuğba_Karademir?oldid=20699970&ns=0"
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://dbpedia.org/ontology/wikiPageLength",3576
"http://hu.dbpedia.org/resource/Tuğba_Karademir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuğba_Karademir"
"http://hu.dbpedia.org/resource/Törökország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Tuğba_Karademir"
"http://hu.dbpedia.org/resource/Tugba_Karademir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tuğba_Karademir"
"http://hu.wikipedia.org/wiki/Tuğba_Karademir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuğba_Karademir"
