"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izlandi_Nemzeti_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Izlandi Nemzeti Múzeum"
"http://hu.dbpedia.org/resource/Izlandi_Nemzeti_Múzeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1pg7"
"http://hu.dbpedia.org/resource/Izlandi_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_múzeumok"
"http://hu.dbpedia.org/resource/Izlandi_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_múzeumai"
"http://hu.dbpedia.org/resource/Izlandi_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reykjavík"
"http://hu.dbpedia.org/resource/Izlandi_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageID",982171
"http://hu.dbpedia.org/resource/Izlandi_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",19183634
"http://hu.dbpedia.org/resource/Izlandi_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thjodminjasafn.is/english"
"http://hu.dbpedia.org/resource/Izlandi_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Izlandi_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Izlandi_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Izlandi_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Izlandi_Nemzeti_Múzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Reykjavík"
"http://hu.dbpedia.org/resource/Izlandi_Nemzeti_Múzeum","http://hu.dbpedia.org/property/alapítás",1863
"http://hu.dbpedia.org/resource/Izlandi_Nemzeti_Múzeum","http://dbpedia.org/ontology/abstract","Az Izlandi Nemzeti Múzeum (izlandi nyelven: Þjóðminjasafn Íslands) Izland történelméről és kultúrájáról ad áttekintést."
"http://hu.dbpedia.org/resource/Izlandi_Nemzeti_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izlandi_Nemzeti_Múzeum?oldid=19183634&ns=0"
"http://hu.dbpedia.org/resource/Izlandi_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageLength",4447
"http://hu.dbpedia.org/resource/Izlandi_Nemzeti_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izlandi_Nemzeti_Múzeum"
"http://hu.wikipedia.org/wiki/Izlandi_Nemzeti_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izlandi_Nemzeti_Múzeum"
