"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/rendezvényelnök","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/A_bőr,_amelyben_élek_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/Mindent_anyámról","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/Mindent_anyámról","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/Mindent_anyámról","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/Pedro_Almodóvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pedro_Almodóvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pedro_Almodóvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pedro_Almodóvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pedro_Almodóvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pedro_Almodóvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pedro_Almodóvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pedro_Almodóvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pedro_Almodóvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pedro_Almodóvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pedro_Almodóvar","http://www.w3.org/2000/01/rdf-schema#label","Pedro Almodóvar"
"http://hu.dbpedia.org/resource/Pedro_Almodóvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d77m9"
"http://hu.dbpedia.org/resource/Pedro_Almodóvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Pedro_Almodóvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Pedro_Almodóvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmproducerek"
"http://hu.dbpedia.org/resource/Pedro_Almodóvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők"
"http://hu.dbpedia.org/resource/Pedro_Almodóvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Pedro_Almodóvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Pedro_Almodóvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
