"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Pirlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata"
"http://hu.dbpedia.org/resource/Fabio_Cannavaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata"
"http://hu.dbpedia.org/resource/Francesco_Totti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata"
"http://hu.dbpedia.org/resource/Gennaro_Gattuso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata"
"http://hu.dbpedia.org/resource/Gianluca_Zambrotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata"
"http://hu.dbpedia.org/resource/Gianluigi_Buffon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata"
"http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata","http://dbpedia.org/ontology/wikiPageID",1140530
"http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata","http://dbpedia.org/ontology/wikiPageRevisionID",19483354
"http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_2006-os_foci-vb_torna_csapata?oldid=19483354&ns=10"
"http://hu.dbpedia.org/resource/Hernán_Crespo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata"
"http://hu.dbpedia.org/resource/Jens_Lehmann_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata"
"http://hu.dbpedia.org/resource/John_Terry_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata"
"http://hu.dbpedia.org/resource/José_Roberto_da_Silva_Júnior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata"
"http://hu.dbpedia.org/resource/Luca_Toni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata"
"http://hu.dbpedia.org/resource/Luís_Figo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata"
"http://hu.dbpedia.org/resource/Maniche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata"
"http://hu.dbpedia.org/resource/Michael_Ballack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata"
"http://hu.dbpedia.org/resource/Miroslav_Klose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata"
"http://hu.dbpedia.org/resource/Patrick_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata"
"http://hu.dbpedia.org/resource/Philipp_Lahm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata"
"http://hu.dbpedia.org/resource/Ricardo_Carvalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata"
"http://hu.dbpedia.org/resource/Ricardo_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata"
"http://hu.dbpedia.org/resource/Roberto_Ayala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata"
"http://hu.dbpedia.org/resource/Thierry_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata"
"http://hu.dbpedia.org/resource/Zinédine_Zidane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_foci-vb_torna_csapata"
