"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nimda","http://www.w3.org/2000/01/rdf-schema#label","Nimda"
"http://hu.dbpedia.org/resource/Nimda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dk77"
"http://hu.dbpedia.org/resource/Nimda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépes_vírus"
"http://hu.dbpedia.org/resource/Nimda","http://dbpedia.org/ontology/wikiPageID",120256
"http://hu.dbpedia.org/resource/Nimda","http://dbpedia.org/ontology/wikiPageRevisionID",20686291
"http://hu.dbpedia.org/resource/Nimda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technet.hu/techtud/20091006/a_top_10_-_a_net_fenevadjai/"
"http://hu.dbpedia.org/resource/Nimda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cert.org/advisories/CA-2001-26.html"
"http://hu.dbpedia.org/resource/Nimda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091119114211/http:/www.sulinet.hu/tart/ncikk/Se/0/5405/Nimda.html"
"http://hu.dbpedia.org/resource/Nimda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-secure.com/v-descs/nimda.shtml"
"http://hu.dbpedia.org/resource/Nimda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nimda","http://dbpedia.org/ontology/abstract","A Nimda egy számítógépes vírus, amelyet 2001 szeptemberében fedeztek fel. Ez egy fájlokat fertőző típus. Nagyon gyorsan terjedő fajta, az okozott kárt tekintve vetekszik a -del. A megjelenésének az ideje miatt a sajtó kapcsolatot vélt felfedezni a vírus és az Al Kaida között, de ez a kapcsolat nem bizonyult másnak, mint összeesküvés-elméletnek. A Nimda mind Windows 95, 98, Me, NT, illetve 2000 operációs rendszereket futtató munkaállomásokat, mind Windows NT és 2000 operációs rendszereket futtató szervereket megfertőzött. A féreg-vírus neve visszafelé rendszeradminisztrátort, vagyis admin-t jelent."
"http://hu.dbpedia.org/resource/Nimda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nimda?oldid=20686291&ns=0"
"http://hu.dbpedia.org/resource/Nimda","http://dbpedia.org/ontology/wikiPageLength",1675
"http://hu.dbpedia.org/resource/Nimda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nimda"
"http://hu.wikipedia.org/wiki/Nimda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nimda"
