"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_buddhizmus_iskolái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Barom_kagyü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Buddhista_modernizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Buddhizmus_Kelet-Ázsiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Calpa_kagyü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Csan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Hínajána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Kategória:Mahájána","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Kategória:Nicsiren_buddhizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Kategória:Théraváda","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Kategória:Tiszta_Föld_buddhizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Kategória:Zen","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Marpa_kagyü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Navajána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Nicsiren_buddhizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Phagdru_kagyü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Rinzai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Vörös_sapkás_szekta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák","http://www.w3.org/2000/01/rdf-schema#label","Buddhista iskolák"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák","http://dbpedia.org/ontology/wikiPageID",1145509
"http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák","http://dbpedia.org/ontology/wikiPageRevisionID",15661331
"http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhista iskolák"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhista_iskolák?oldid=15661331&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vadzsrajána","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Kategória:Tiantai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
