"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://www.w3.org/2000/01/rdf-schema#label","Marburg marburg-vírus"
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vírusok"
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_fegyverek"
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trópusi_betegségek"
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://dbpedia.org/ontology/wikiPageID",163813
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://dbpedia.org/ontology/wikiPageRevisionID",21462792
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/tv2001/tv0106/virus.html"
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/mediacentre/factsheets/fs_marburg/en/"
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://hu.dbpedia.org/property/name","Marburg marburg-vírus"
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://hu.dbpedia.org/property/imageCaption","Marburg marburg-vírus virionjai kb. 100 000-szeres nagyításban"
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://hu.dbpedia.org/property/familia","Filoviridae"
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://hu.dbpedia.org/property/ordo","Mononegavirales"
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://hu.dbpedia.org/property/genus","Marburgvirus"
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://hu.dbpedia.org/property/species","Marburg marburg-vírus"
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://hu.dbpedia.org/property/virusGroup","V"
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://dbpedia.org/ontology/abstract","A Marburg marburg-vírus a Filoviridae család Marburgvirus nemzetségébe tartozik, amelyet 1967-ben fedeztek fel, amikor kísérleti célokra importált közép-afrikai majmokkal behurcolták Németországba, Marburg városába. A Cercopithecus aethiops majmokkal dolgozó embereket megfertőzve vérzéses lázat okozott. A 31 fertőzött emberből heten meghaltak. A vírus a városról kapta a nevét. Nagyobb járványok alakultak ki Dél-Afrikában, Kongóban és Angolában is, ahol a 2004-2005-ös járvány 399 embert fertőzött és közülük 355 embert megölt. A vírus a természetben barlanglakó, gyümölcsevő denevérekben él, főként a nílusi repülőkutyában (Rousettus aegyptiacus), a denevérekből néha majmokra vagy emberekre is átterjed a fertőzés. Természetes gazdáik (rezervoár, az az állatfaj, amelyik a kórokozót a természetben fenntartja) nem ismertek. Fonalas RNS-vírus, 80 nm széles, de 14 μm hosszú, valószínűleg több vírus (virion) alkotja. A Marburg marburg-vírus potenciális biológiai fegyver."
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marburg_marburg-vírus?oldid=21462792&ns=0"
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://dbpedia.org/ontology/wikiPageLength",6077
"http://hu.dbpedia.org/resource/Marburg_marburg-vírus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marburg_marburg-vírus"
"http://hu.dbpedia.org/resource/Marburg-vírus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marburg_marburg-vírus"
"http://hu.dbpedia.org/resource/Marburg_vírus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marburg_marburg-vírus"
"http://hu.dbpedia.org/resource/Marburgvirus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marburg_marburg-vírus"
"http://hu.wikipedia.org/wiki/Marburg_marburg-vírus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marburg_marburg-vírus"
"http://hu.dbpedia.org/resource/Marburgvirus_marburg-vírus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marburg_marburg-vírus"
