"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://www.w3.org/2000/01/rdf-schema#label","Bársony Irén"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://dbpedia.org/ontology/wikiPageID",1757252
"http://hu.dbpedia.org/resource/Bársony_Irén","http://dbpedia.org/ontology/wikiPageRevisionID",23729323
"http://hu.dbpedia.org/resource/Bársony_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blikk.hu/sztarvilag/sztarsztorik/a-csalad-volt-albert-florian-mindene/8yzbbch"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.borsonline.hu/sport/felesege-melle-temettek-albert-floriant-fotokkal/37140"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://xmlns.com/foaf/0.1/name","Bársony Irén"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Albert_Flórián_(labdarúgó,_1967)"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://hu.dbpedia.org/property/gyermekei","Albert Magdolna"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Albert_Flórián_(labdarúgó,_1941)"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://hu.dbpedia.org/property/imdb",1278747
"http://hu.dbpedia.org/resource/Bársony_Irén","http://hu.dbpedia.org/property/név","Bársony Irén"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://hu.dbpedia.org/property/port.hu",665392
"http://hu.dbpedia.org/resource/Bársony_Irén","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Bársony_Irén","http://hu.dbpedia.org/property/születésiNév","Bukovics Irén"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://hu.dbpedia.org/property/halálDátuma",1999
"http://hu.dbpedia.org/resource/Bársony_Irén","http://hu.dbpedia.org/property/híresSzerep","Teca Dobozy Imre: Váci utca"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://hu.dbpedia.org/property/híresSzerep","Raka Ábrahám Pál: Hawaii rózsája"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://hu.dbpedia.org/property/híresSzerep","Kabaré szerepek"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://hu.dbpedia.org/property/híresSzerep","Lissy Jacobi Viktor: Leányvásár"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://dbpedia.org/ontology/abstract","Bársony Irén névvariánsok: Bukovics, Bukovits, Bársony-Bukovits (1942. – 1999.) magyar színésznő."
"http://hu.dbpedia.org/resource/Bársony_Irén","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Albert_Flórián_(labdarúgó,_1941)"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bársony_Irén?oldid=23729323&ns=0"
"http://hu.dbpedia.org/resource/Bársony_Irén","http://dbpedia.org/ontology/wikiPageLength",5075
"http://hu.dbpedia.org/resource/Bársony_Irén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bársony_Irén"
"http://hu.wikipedia.org/wiki/Bársony_Irén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bársony_Irén"
