"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://www.w3.org/2000/01/rdf-schema#label","Kingdom Hearts: Chain of Memories"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045x18"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_videójátékai"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Square_Enix"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://dbpedia.org/ontology/wikiPageID",672975
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://dbpedia.org/ontology/wikiPageRevisionID",21716581
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://xmlns.com/foaf/0.1/name","Kingdom Hearts Chain of Memories"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://hu.dbpedia.org/property/adathordozó",1
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Square_Enix"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://hu.dbpedia.org/property/kiadásiDátum","--12-02"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://hu.dbpedia.org/property/kiadásiDátum","PlayStation 2"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://hu.dbpedia.org/property/kiadásiDátum","--11-11"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://hu.dbpedia.org/property/kiadásiDátum","--12-07"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://hu.dbpedia.org/property/kiadásiDátum",2005
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://hu.dbpedia.org/property/kiadásiDátum",2007
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://hu.dbpedia.org/property/kiadásiDátum","Game Boy Advance"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Square_Enix"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Disney_Interactive_Studios"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://hu.dbpedia.org/property/korhatár",30
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerepjáték_(videójáték)"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://hu.dbpedia.org/property/név","Kingdom Hearts Chain of Memories"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Advance"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://hu.dbpedia.org/property/sorozat","Kingdom Hearts"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://hu.dbpedia.org/property/tervező","Nomura Tecuja"
