"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porgány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porgány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Porgány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Porgány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Porgány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Porgány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Porgány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Porgány","http://www.w3.org/2000/01/rdf-schema#label","Porgány"
"http://hu.dbpedia.org/resource/Porgány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Porgány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Porgány","http://dbpedia.org/ontology/wikiPageID",975628
"http://hu.dbpedia.org/resource/Porgány","http://dbpedia.org/ontology/wikiPageRevisionID",21458845
"http://hu.dbpedia.org/resource/Porgány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényes"
"http://hu.dbpedia.org/resource/Porgány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTorontál"
"http://hu.dbpedia.org/resource/Porgány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Porgány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porgány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Porgány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Porgány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porgány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Porgány","http://hu.dbpedia.org/property/magyarNév","Porgány"
"http://hu.dbpedia.org/resource/Porgány","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Porgány","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Porgány","http://hu.dbpedia.org/property/irányítószám",307037
"http://hu.dbpedia.org/resource/Porgány","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Porgány","http://hu.dbpedia.org/property/románNév","Pordeanu"
"http://hu.dbpedia.org/resource/Porgány","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Porgány","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Óbéba"
"http://hu.dbpedia.org/resource/Porgány","http://dbpedia.org/ontology/abstract","Porgány románul: Pordeanu, falu Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Porgány","http://dbpedia.org/ontology/postalCode","307037"
"http://hu.dbpedia.org/resource/Porgány","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Porgány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porgány?oldid=21458845&ns=0"
"http://hu.dbpedia.org/resource/Porgány","http://dbpedia.org/ontology/wikiPageLength",2267
"http://hu.dbpedia.org/resource/Porgány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porgány"
"http://hu.wikipedia.org/wiki/Porgány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porgány"
