"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szmürnai_Hermipposz","http://www.w3.org/2000/01/rdf-schema#label","Szmürnai Hermipposz"
"http://hu.dbpedia.org/resource/Szmürnai_Hermipposz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhj0s"
"http://hu.dbpedia.org/resource/Szmürnai_Hermipposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Szmürnai_Hermipposz","http://dbpedia.org/ontology/wikiPageID",32981
"http://hu.dbpedia.org/resource/Szmürnai_Hermipposz","http://dbpedia.org/ontology/wikiPageRevisionID",23578682
"http://hu.dbpedia.org/resource/Szmürnai_Hermipposz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=9awAYifECXcC&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Szmürnai_Hermipposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szmürnai_Hermipposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szmürnai_Hermipposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fil"
"http://hu.dbpedia.org/resource/Szmürnai_Hermipposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szmürnai_Hermipposz","http://dbpedia.org/ontology/abstract","Szmürnai Hermipposz, (Szmürna, ma İzmir, Törökország, i. e. III-II. század), az első alexandriai biográfus. közléséből tudjuk, hogy az alexandriai Kallimakhosz tanítványa volt. Műveiből töredékek maradtak fenn csupán. Filozófus-biográfiáin kívül a következő műveiről tudunk: A hét görög bölcsről, Íszokratészről, A törvényhozóról, Azokról, akik a filozófiától a zsarnoksághoz és a politikai hatalomgyakorláshoz pártoltak át. Életrajzokkal foglalkozó művében, a Βίοξ -ban a következő séma szerint alkotta meg hőse életrajzát: először életének kereteit határozta meg, a származását és születési dátumát. Ezt követően filológiai érdekességekről olvashatunk (pl. Periandrosz a tengerbe dobta a kicsapongókat, Theophrasztosz hordszéken közlekedett, Püthagorasz az elhunyt Kalliphón lelkével társalgott, stb.) Az érdekességek után következetek a khreiák (gesztus értékű tettek) és , majd olvashatunk a filozófus kapcsolódásáról más filozófusokhoz és iskolákhoz. Végül a halál évével és annak körülményeivel zárult az életrajz."
"http://hu.dbpedia.org/resource/Szmürnai_Hermipposz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szmürnai_Hermipposz?oldid=23578682&ns=0"
"http://hu.dbpedia.org/resource/Szmürnai_Hermipposz","http://dbpedia.org/ontology/wikiPageLength",2626
"http://hu.dbpedia.org/resource/Szmürnai_Hermipposz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szmürnai_Hermipposz"
"http://hu.dbpedia.org/resource/Hermipposz_(biográfus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szmürnai_Hermipposz"
"http://hu.wikipedia.org/wiki/Szmürnai_Hermipposz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szmürnai_Hermipposz"
