"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Boorabbin Nemzeti Park"
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pw3h"
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",987785
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",20175072
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",120
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://hu.dbpedia.org/property/név","Boorabbin Nemzeti Park"
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://hu.dbpedia.org/property/terület",281.53
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1977
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Department of Environment and Conservation"
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","Coolgardie"
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Boorabbin Nemzeti Park Nyugat-Ausztráliában található, és között, a mentén. A park az őslakosok által elnevezett szikláról, illetve az 1898-ban létrehozott Boorabbin településről kapta a nevét. A Boorabbin Nemzeti Park egy fennsíkon fekszik. Elsődlegesen homoktalajok találhatóak errefelé és jellegzetes növénytakarója az 50 millió évvel ezelőtt itt lerakódott homokrétegekhez alkalmazkodott. Napjainkban az eróziónak a táj formálásában már csökkenő szerepe van. A múlt talajpusztulásának következményekébben a viharvert, átmosott homoktalajnak alacsony a tápanyagtartalma. Ennek ellenére a vegetációt számtalan növényfaj egyedei alkotják. A , illetve az erdőségek gazdag élővilágnak adnak otthont. E terület könnyedén felismerhető változatos növényvilágáról. A park látványosságai közé tartoznak a változatos vadvirágok, mint például a a sós tavak környékén. A park többi részén élő növények például a , az akácia, a , a növénynemzetség tagjai, a növénynemzetség tagjai, valamint a egyedei. Az növénynemzetség két ritka faja is megtalálható itt, ezek az és az . A park állatvilágához többek közt 17 emlősfaj tartozik, egyebek mellett az közé tartozó , illetve a bozótpatkányok (Rattus fuscipes). A nemzeti park területén 4 békafaj, 52 hüllőfaj, illetve 51 madárfaj él. 2007. december 30-án egy bozóttűzben életét vesztette három ember, miután egy útzár alakult ki a -en Coolgardie-nál. Három teherautós megpróbálta megkerülni a bozóttüzet, ám súlyos füstmérgezést kaptak, amely az életükbe került. a bozóttűz még további két héten keresztül tombolt a környéken, mire a tűzoltóknak sikerült eloltaniuk és a forgalom is csak ekkor indulhatott el újból a főútvonalon. A tűz okaival kapcsolatos nyomozást még nem zárták le. A tűz több, mint 7500 hektárnyi területet perzselt fel a nemzeti park területéből. A tűz a Great Eastern Highway déli oldalára is átterjedt, mielőtt el tudták volna oltani."
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boorabbin_Nemzeti_Park?oldid=20175072&ns=0"
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",4984
"http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boorabbin_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Boorabbin_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boorabbin_Nemzeti_Park"
