"subject","predicate","object"
"http://hu.dbpedia.org/resource/1_E7_m","http://www.w3.org/2000/01/rdf-schema#label","1 E7 m"
"http://hu.dbpedia.org/resource/1_E7_m","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119x_q9"
"http://hu.dbpedia.org/resource/1_E7_m","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyságrendek_(hosszúság)"
"http://hu.dbpedia.org/resource/1_E7_m","http://dbpedia.org/ontology/wikiPageID",74296
"http://hu.dbpedia.org/resource/1_E7_m","http://dbpedia.org/ontology/wikiPageRevisionID",21328649
"http://hu.dbpedia.org/resource/1_E7_m","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310171120/http:/virtual.finland.fi/netcomm/news/showarticle.asp%3FintNWSAID=25723"
"http://hu.dbpedia.org/resource/1_E7_m","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hosszúság_nagyságrend"
"http://hu.dbpedia.org/resource/1_E7_m","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hossz"
"http://hu.dbpedia.org/resource/1_E7_m","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1_E7_m","http://dbpedia.org/ontology/abstract","Ez a lap a különböző nagyságrendek összehasonlítását segíti elő, a 10 megaméter és a 100 megaméter (107–108 méter) közötti hosszúságokat (szélességeket, magasságokat, mélységeket, átmérőket, távolságokat) sorolja fel. Az összes nagyságrendet átfogó lista a Nagyságrendek listája (hosszúság) szócikkben található meg."
"http://hu.dbpedia.org/resource/1_E7_m","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1_E7_m?oldid=21328649&ns=0"
"http://hu.dbpedia.org/resource/1_E7_m","http://dbpedia.org/ontology/wikiPageLength",3048
"http://hu.dbpedia.org/resource/1_E7_m","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1_E7_m"
"http://hu.wikipedia.org/wiki/1_E7_m","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1_E7_m"
