"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lövéte_borvízforrásai_és_gyógyfürdői","http://www.w3.org/2000/01/rdf-schema#label","Lövéte borvízforrásai és gyógyfürdői"
"http://hu.dbpedia.org/resource/Lövéte_borvízforrásai_és_gyógyfürdői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Lövéte_borvízforrásai_és_gyógyfürdői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_gyógyászat"
"http://hu.dbpedia.org/resource/Lövéte_borvízforrásai_és_gyógyfürdői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivóvíz"
"http://hu.dbpedia.org/resource/Lövéte_borvízforrásai_és_gyógyfürdői","http://dbpedia.org/ontology/wikiPageID",1521674
"http://hu.dbpedia.org/resource/Lövéte_borvízforrásai_és_gyógyfürdői","http://dbpedia.org/ontology/wikiPageRevisionID",23631213
"http://hu.dbpedia.org/resource/Lövéte_borvízforrásai_és_gyógyfürdői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lövéte_borvízforrásai_és_gyógyfürdői","http://dbpedia.org/ontology/abstract","A lövétei források a Kis-Homoród, a Vargyas és a Tolvajos-patak völgyeiben törnek fel. A régmúltban több kezdetleges fürdőt létesítettek a szénsavas és sós gyógyforrásoknál."
"http://hu.dbpedia.org/resource/Lövéte_borvízforrásai_és_gyógyfürdői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lövéte_borvízforrásai_és_gyógyfürdői?oldid=23631213&ns=0"
"http://hu.dbpedia.org/resource/Lövéte_borvízforrásai_és_gyógyfürdői","http://dbpedia.org/ontology/wikiPageLength",3355
"http://hu.dbpedia.org/resource/Lövéte_borvízforrásai_és_gyógyfürdői","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lövéte_borvízforrásai_és_gyógyfürdői"
"http://hu.wikipedia.org/wiki/Lövéte_borvízforrásai_és_gyógyfürdői","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lövéte_borvízforrásai_és_gyógyfürdői"
