"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(festő)","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Schauschek_Árpád"
"http://hu.dbpedia.org/resource/Schauschek_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Schauschek Árpád"
"http://hu.dbpedia.org/resource/Schauschek_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Schauschek_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Schauschek_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schauschek_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Schauschek_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Schauschek_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Schauschek_Árpád","http://dbpedia.org/ontology/wikiPageID",1577648
"http://hu.dbpedia.org/resource/Schauschek_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",22492941
"http://hu.dbpedia.org/resource/Schauschek_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Schauschek_Árpád","http://dbpedia.org/ontology/abstract","Schauschek Árpád (Szeged, 1863. február 13. – Budapest, 1942. május 29.) művészettörténész, egyetemi tanár, művészeti író."
"http://hu.dbpedia.org/resource/Schauschek_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schauschek_Árpád?oldid=22492941&ns=0"
"http://hu.dbpedia.org/resource/Schauschek_Árpád","http://dbpedia.org/ontology/wikiPageLength",971
"http://hu.dbpedia.org/resource/Schauschek_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schauschek_Árpád"
"http://hu.wikipedia.org/wiki/Schauschek_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schauschek_Árpád"
