"subject","predicate","object"
"http://hu.dbpedia.org/resource/FS_E402B_sorozat","http://www.w3.org/2000/01/rdf-schema#label","FS E402B sorozat"
"http://hu.dbpedia.org/resource/FS_E402B_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nr523"
"http://hu.dbpedia.org/resource/FS_E402B_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/FS_E402B_sorozat","http://dbpedia.org/ontology/wikiPageID",731485
"http://hu.dbpedia.org/resource/FS_E402B_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",12521287
"http://hu.dbpedia.org/resource/FS_E402B_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FS_E402_sorozat"
"http://hu.dbpedia.org/resource/FS_E402B_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FS_E402B_sorozat?oldid=12521287&ns=0"
"http://hu.dbpedia.org/resource/FS_E402B_sorozat","http://dbpedia.org/ontology/wikiPageLength",103
"http://hu.dbpedia.org/resource/FS_E402B_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FS_E402B_sorozat"
"http://hu.wikipedia.org/wiki/FS_E402B_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FS_E402B_sorozat"
