"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997-es_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_20."
"http://hu.dbpedia.org/resource/2003-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_20."
"http://hu.dbpedia.org/resource/2008-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_20."
"http://hu.dbpedia.org/resource/2011-es_La_Flèche_Wallonne","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_20."
"http://hu.dbpedia.org/resource/2013-as_snooker-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_20."
"http://hu.dbpedia.org/resource/2019-es_snooker-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_20."
"http://hu.dbpedia.org/resource/Április_20.","http://www.w3.org/2000/01/rdf-schema#label","Április 20."
"http://hu.dbpedia.org/resource/Április_20.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xjl"
"http://hu.dbpedia.org/resource/Április_20.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Április_napjai"
"http://hu.dbpedia.org/resource/Április_20.","http://dbpedia.org/ontology/wikiPageID",5789
"http://hu.dbpedia.org/resource/Április_20.","http://dbpedia.org/ontology/wikiPageRevisionID",23912552
"http://hu.dbpedia.org/resource/Április_20.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Április_20.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_napjai_és_hónapjai"
"http://hu.dbpedia.org/resource/Április_20.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NapokElején"
"http://hu.dbpedia.org/resource/Április_20.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/április"
"http://hu.dbpedia.org/resource/Április_20.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Április_20.","http://dbpedia.org/ontology/abstract","Április 20. az év 110. (szökőévben 111.) napja a Gergely-naptár szerint. Az évből még 255 nap van hátra. Névnapok: Tivadar, Aladár, Aladin, Alarik, Dejte, Konrád, Kurt, Odett, Odetta, Odil, Odília, Töhötöm, Vincencia"
"http://hu.dbpedia.org/resource/Április_20.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Április_20.?oldid=23912552&ns=0"
"http://hu.dbpedia.org/resource/Április_20.","http://dbpedia.org/ontology/wikiPageLength",10189
"http://hu.dbpedia.org/resource/Április_20.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Április_20."
"http://hu.dbpedia.org/resource/Április_20","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Április_20."
"http://hu.wikipedia.org/wiki/Április_20.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Április_20."
