"subject","predicate","object"
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://www.w3.org/2000/01/rdf-schema#label","9886 Aoyagi"
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0tb6"
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://dbpedia.org/ontology/wikiPageID",739957
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://dbpedia.org/ontology/wikiPageRevisionID",13285331
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.7
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/aphélium",424208174
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/excentricitás",0.175
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiyosato"
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/felfedezésIdeje","--11-08"
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/S._Otomo"
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/felszállóCsomó",50.458
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/félNagytengely",361008205
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/inklináció",3.281
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/közepesAnomália",53.498
"http://hu.dbpedia.org/resource/9886_Aoyagi","http://hu.dbpedia.org/property/név",9886
