"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mulhouse"
"http://hu.dbpedia.org/resource/Cité_de_l’Automobile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mulhouse"
"http://hu.dbpedia.org/resource/Cité_du_train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mulhouse"
"http://hu.dbpedia.org/resource/Gare_de_Mulhouse-Dornach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mulhouse"
"http://hu.dbpedia.org/resource/Gare_de_Mulhouse-Hasenrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mulhouse"
"http://hu.dbpedia.org/resource/Gare_de_Mulhouse-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mulhouse"
"http://hu.dbpedia.org/resource/Kategória:Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mulhouse","http://www.w3.org/2000/01/rdf-schema#label","Mulhouse"
"http://hu.dbpedia.org/resource/Kategória:Mulhouse","http://dbpedia.org/ontology/wikiPageID",956748
"http://hu.dbpedia.org/resource/Kategória:Mulhouse","http://dbpedia.org/ontology/wikiPageRevisionID",22875228
"http://hu.dbpedia.org/resource/Kategória:Mulhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mulhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mulhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Mulhouse","http://www.w3.org/2004/02/skos/core#prefLabel","Mulhouse"
"http://hu.dbpedia.org/resource/Kategória:Mulhouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mulhouse?oldid=22875228&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mülhausen_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mulhouse"
"http://hu.dbpedia.org/resource/Mulhouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mulhouse"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mulhouse"
"http://hu.dbpedia.org/resource/Párizs–Mulhouse-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mulhouse"
"http://hu.dbpedia.org/resource/Strasbourg–Bázel-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mulhouse"
