"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pyramides_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Pyramides (metróállomás)"
"http://hu.dbpedia.org/resource/Pyramides_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróállomásai"
"http://hu.dbpedia.org/resource/Pyramides_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1446257
"http://hu.dbpedia.org/resource/Pyramides_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22135662
"http://hu.dbpedia.org/resource/Pyramides_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/14-es"
"http://hu.dbpedia.org/resource/Pyramides_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Pyramides_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Pyramides_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_1._kerülete"
"http://hu.dbpedia.org/resource/Pyramides_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pyramides_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Pyramides_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pyramides_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/7-es"
"http://hu.dbpedia.org/resource/Pyramides_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pyramides_(metróállomás)","http://dbpedia.org/ontology/abstract","A Pyramides egy metróállomás Franciaországban, Párizsban a párizsi metró 7-es és 14-es metróvonalakon."
"http://hu.dbpedia.org/resource/Pyramides_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pyramides_(metróállomás)?oldid=22135662&ns=0"
"http://hu.dbpedia.org/resource/Pyramides_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",789
"http://hu.dbpedia.org/resource/Pyramides_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pyramides_(metróállomás)"
"http://hu.wikipedia.org/wiki/Pyramides_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pyramides_(metróállomás)"
"http://hu.dbpedia.org/resource/Pyramides_(párizsi_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pyramides_(metróállomás)"
