"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://www.w3.org/2000/01/rdf-schema#label","Mario Pérez (labdarúgó, 1946)"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_América_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://dbpedia.org/ontology/wikiPageID",1372210
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://dbpedia.org/ontology/wikiPageRevisionID",17956069
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mexikói_focista"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/név","Mario Pérez"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/teljesNév","Mario Pérez Guadarrama"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_América"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Necaxa"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tampico_Madero_FC"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_Necaxa"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/edzőségOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/edzőségÉvek",1986
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/válogatottOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/válogatottÉvek",1967
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://dbpedia.org/ontology/abstract","Mario Pérez Guadarrama (Mexikóváros, 1946. december 30. –) mexikói labdarúgó, edző."
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://dbpedia.org/ontology/birthName","Mario Pérez Guadarrama"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://dbpedia.org/ontology/nationalYears","1967"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://dbpedia.org/ontology/years","1965"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://dbpedia.org/ontology/years","1970"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://dbpedia.org/ontology/years","1978"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Club_Necaxa"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Necaxa"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_América"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tampico_Madero_FC"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mario_Pérez_(labdarúgó,_1946)?oldid=17956069&ns=0"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://dbpedia.org/ontology/wikiPageLength",1395
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mario_Pérez_(labdarúgó,_1946)"
"http://hu.wikipedia.org/wiki/Mario_Pérez_(labdarúgó,_1946)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)"
