"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_István_Vilmos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hegyhátszentpéter"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://www.w3.org/2000/01/rdf-schema#label","Hegyhátszentpéter"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkcmk"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://dbpedia.org/ontology/wikiPageID",44654
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://dbpedia.org/ontology/wikiPageRevisionID",23173579
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/hegyhatszentpeter"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldhivatalok.geod.hu/telepules.php%3Fpage=8226"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050515034115/http:/www.vendegvaro.hu/31-10438"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasvári_járás"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/kép","Hszentpéter03.jpg"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/képaláírás","A tájház"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/név","Hegyhátszentpéter"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/terület",6.84
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/weboldal","www.hegyhatszentpeter.hu/"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/címer","HUN Hegyhátszentpéter COA.svg"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/irányítószám",9821
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/népsűrűség",19.01
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/polgármester","Molnár Imre"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/körzethívószám",94
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",252
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Hegyhátszentpéter","http://hu.dbpedia.org/property/járás","Vasvári"
