"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://www.w3.org/2000/01/rdf-schema#label","Morgan (film)"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_horrorfilmek"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://dbpedia.org/ontology/wikiPageID",1573308
"http://hu.dbpedia.org/resource/Morgan_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23802717
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/eredetiCím","-"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/forgalmazó","Bontontfilm"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Seth Owen"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/főszereplő","Toby Jones"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/főszereplő","Boyd Holbrook"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/főszereplő","Jennifer Jason Leigh"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/főszereplő","Kate Mara
- Anya Taylor-Joy"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/főszereplő","Michelle Yeoh"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/főszereplő","Rose Leslie"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/főszereplő","Paul Giamatti"
"http://hu.dbpedia.org/resource/Morgan_(film)","http://hu.dbpedia.org/property/gyártó","Scott Free Productions"
