"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_Izrael–Hamász-konfliktus","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Hamász"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Hamász"
"http://hu.dbpedia.org/resource/Felhőoszlop_hadművelet","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Hamász"
"http://hu.dbpedia.org/resource/Hamász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hamász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hamász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hamász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hamász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hamász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hamász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hamász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Hamász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Hamász","http://www.w3.org/2000/01/rdf-schema#label","Hamász"
"http://hu.dbpedia.org/resource/Hamász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6j"
"http://hu.dbpedia.org/resource/Hamász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus"
"http://hu.dbpedia.org/resource/Hamász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztin_terrorizmus"
"http://hu.dbpedia.org/resource/Hamász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamász"
"http://hu.dbpedia.org/resource/Hamász","http://dbpedia.org/ontology/wikiPageID",439763
"http://hu.dbpedia.org/resource/Hamász","http://dbpedia.org/ontology/wikiPageRevisionID",22190994
"http://hu.dbpedia.org/resource/Hamász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamas.ps/en"
"http://hu.dbpedia.org/resource/Hamász","http://xmlns.com/foaf/0.1/name","Iszlám Ellenállási Mozgalom (Hamász)"
"http://hu.dbpedia.org/resource/Hamász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Hamász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hamász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Hamász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Hamász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Hamász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Hamász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hamász","http://hu.dbpedia.org/property/alapítva",1982
"http://hu.dbpedia.org/resource/Hamász","http://hu.dbpedia.org/property/logó","شعار حركة حماس.jpg"
"http://hu.dbpedia.org/resource/Hamász","http://hu.dbpedia.org/property/név","Iszlám Ellenállási Mozgalom"
"http://hu.dbpedia.org/resource/Hamász","http://hu.dbpedia.org/property/ország","Palesztina"
"http://hu.dbpedia.org/resource/Hamász","http://hu.dbpedia.org/property/szín","zöld"
"http://hu.dbpedia.org/resource/Hamász","http://hu.dbpedia.org/property/weboldal","http://www.hamas.ps/en"
"http://hu.dbpedia.org/resource/Hamász","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Anticionizmus"
"http://hu.dbpedia.org/resource/Hamász","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nacionalizmus"
"http://hu.dbpedia.org/resource/Hamász","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Iszlamizmus"
"http://hu.dbpedia.org/resource/Hamász","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Gáza"
"http://hu.dbpedia.org/resource/Hamász","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Gázai_övezet"
"http://hu.dbpedia.org/resource/Hamász","http://hu.dbpedia.org/property/színHtml","#0B610B"
"http://hu.dbpedia.org/resource/Hamász","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Muszlim_Testvériség"
"http://hu.dbpedia.org/resource/Hamász","http://dbpedia.org/ontology/abstract","A Hamász (arabul: حماس, az حركة المقاومة الاسلامية, Ḥarakat al-Muqāwama al-Islāmiyya, azaz Iszlám Ellenállási Mozgalom) egy arab, katonai csoportot is fenntartó palesztin szunnita politikai mozgalom neve a Közel-Keleten. Támaszpontjuk a Gázai övezetben található, melyet a 2006-os választások óta uralnak is. A Fatah–Hamász konfliktus (palesztin polgárháború) 2006. december 15-én kezdődött, és még ma is tart. A Hamász a Muszlim Testvériség fundamentalista mozgalomból alakult ki, 1987-ben jött létre az „első intifáda” idején. Nem csak merényleteket hajt végre, hanem a zsidó államot is támadja tüzérségével, hiszen léthez való jogát most sem ismeri el. A nemzetek fölötti muszlim egységet (pániszlamizmus) tűzte ki célul. A Hamászt több ország terrorista szervezetnek minősítette: többek között az Egyesült Államok, az Egyesült Királyság, Kanada, az Európai Unió, Jordánia, Egyiptom, Japán és Izrael. Több állam azonban nem tekinti terroristáknak őket, ezen országok közé sorolható Irán, Oroszország, Törökország, Kína, és több arab ország. Parancsnokai:Iszmáíl Hanije, , ."
"http://hu.dbpedia.org/resource/Hamász","http://dbpedia.org/ontology/colourName","zöld"
"http://hu.dbpedia.org/resource/Hamász","http://dbpedia.org/ontology/purpose","palesztin nacionalizmus"
"http://hu.dbpedia.org/resource/Hamász","http://dbpedia.org/ontology/purpose","Anticionizmus"
"http://hu.dbpedia.org/resource/Hamász","http://dbpedia.org/ontology/purpose","szunnita iszlamizmus"
"http://hu.dbpedia.org/resource/Hamász","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Gáza"
"http://hu.dbpedia.org/resource/Hamász","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Gázai_övezet"
"http://hu.dbpedia.org/resource/Hamász","http://xmlns.com/foaf/0.1/homepage","http://www.hamas.ps/en"
"http://hu.dbpedia.org/resource/Hamász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamász?oldid=22190994&ns=0"
"http://hu.dbpedia.org/resource/Hamász","http://dbpedia.org/ontology/wikiPageLength",15785
"http://hu.dbpedia.org/resource/Hamász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamász"
"http://hu.dbpedia.org/resource/Hamas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hamász"
"http://hu.dbpedia.org/resource/Hamasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hamász"
"http://hu.dbpedia.org/resource/Hámász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hamász"
"http://hu.wikipedia.org/wiki/Hamász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamász"
