"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","El Arís-i nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_repülőterei"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1439741
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23144683
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","El Arís-i nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom_repülőterei"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://hu.dbpedia.org/property/név","El Arís-i nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://hu.dbpedia.org/property/sajátNév","مطار العريش الدولي"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/El-Arís"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3019
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",16
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://hu.dbpedia.org/property/utasforgalom",5991
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://dbpedia.org/ontology/abstract","Az El Arís-i nemzetközi repülőtér (IATA: AAC, ICAO: HEAR) (arabul: مطار العريش الدولي) az egyiptomi El-Arís közelében fekvő nemzetközi repülőtér. A repülőtér a bázisa. 2012 májusában a légitársaság újraindította kéthetente induló járatait Ammánba, majd nem sokkal később Dzsiddába. A repülőteret főleg palesztin zarándokok használják, akik éves zarándoklatra tartanak Szaúd-Arábiába. Ez az egyik legközelebb fekvő reptér a Gázai övezethez (az kicsivel közelebb van, de nincsenek menetrend szerinti járatai). A Palestinian Airlines azután költözött át ide, hogy a kifutóját 2001-ben az elpusztította, így a repülőtér használhatatlanná vált. 2011-ben a repülőtéren 5991 utas haladt át, ami 2010-hez képest 45,4%-os visszaesést jelent. Jelenleg (2016 augusztusa) kereskedelmi járatok nem használják a repülőteret."
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://dbpedia.org/ontology/visitorsTotal",5991
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/El-Arís"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/El_Arís-i_nemzetközi_repülőtér?oldid=23144683&ns=0"
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",3192
"http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/El_Arís-i_nemzetközi_repülőtér"
"http://hu.wikipedia.org/wiki/El_Arís-i_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/El_Arís-i_nemzetközi_repülőtér"
