"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eyre-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Eyre-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Eyre-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eyre-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eyre-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Eyre-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Eyre-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eyre-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eyre-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Eyre-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Eyre-tó","http://www.w3.org/2000/01/rdf-schema#label","Eyre-tó"
"http://hu.dbpedia.org/resource/Eyre-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nj9"
"http://hu.dbpedia.org/resource/Eyre-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai"
"http://hu.dbpedia.org/resource/Eyre-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lefolyástalan_tavak"
"http://hu.dbpedia.org/resource/Eyre-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Eyre-tó","http://dbpedia.org/ontology/wikiPageID",70844
"http://hu.dbpedia.org/resource/Eyre-tó","http://dbpedia.org/ontology/wikiPageRevisionID",20694649
"http://hu.dbpedia.org/resource/Eyre-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lakeeyreyc.com/"
"http://hu.dbpedia.org/resource/Eyre-tó","http://xmlns.com/foaf/0.1/name","Eyre-tó"
"http://hu.dbpedia.org/resource/Eyre-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Eyre-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eyre-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Eyre-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Eyre-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Eyre-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Eyre-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Eyre-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eyre-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Eyre-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Eyre-tó","http://hu.dbpedia.org/property/hosszúságiFok",137
"http://hu.dbpedia.org/resource/Eyre-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Eyre-tó","http://hu.dbpedia.org/property/kép","NEO lake eyre big.jpg"
"http://hu.dbpedia.org/resource/Eyre-tó","http://hu.dbpedia.org/property/képaláírás","A Eyre-tó infravörös felvételen"
"http://hu.dbpedia.org/resource/Eyre-tó","http://hu.dbpedia.org/property/magasság",-15
