"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Cavasin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Aldo_Dolcetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Alfred_Gomis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Andrea_Carnevale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Andrea_Seculin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Daniele_Padelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Daniele_Verde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Davide_Zappacosta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Dirceu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Dzsamel_Meszbah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Fabrizio_Ravanelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Federico_Moretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_De_Napoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Filkor_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Gabriele_Aldegani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Gennaro_Sardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Giuseppe_Giannini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Giuseppe_Massa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az AS Avellino 1912 labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1153592
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21362874
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az AS Avellino 1912 labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_AS_Avellino_1912_labdarúgói?oldid=21362874&ns=14"
"http://hu.dbpedia.org/resource/Kenesei_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Koman_Vladimir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Facco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Pierre-Yves_Ngawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Raffaele_De_Martino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Ramón_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Salvatore_Bagni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Tomas_Danilevičius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Vaskó_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Walter_Schachner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
