"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://www.w3.org/2000/01/rdf-schema#label","Kecskemét városrészei"
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://dbpedia.org/ontology/wikiPageID",289457
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://dbpedia.org/ontology/wikiPageRevisionID",23862774
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bacs-kiskun-leveltar.hu/kepek/tervrajz/02terk-1915.jpg"
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100116185909/http:/www.alsoszekto.hu/index.php"
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aranyhomok.hu/index.php%3Foption=com_content&task=view&id=252&Itemid=502"
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://dbpedia.org/ontology/wikiPageExternalLink","http://kecskemet.hu/"
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunyadivaros.hu/"
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100115111645/http:/www.szechenyivaros.hu/"
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonatelep.hu/"
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://dbpedia.org/ontology/wikiPageExternalLink","http://ewww.free.fr/Firbas/Pic/Mapl/KecsAtl/09-Varos-attekintokl.jpg"
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/vacsikoz/p1.htm"
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://dbpedia.org/ontology/wikiPageExternalLink","http://petofivaros.kecskemet.hu/"
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://hu.dbpedia.org/property/url","http://www.bacs-kiskun-leveltar.hu/kepek/tervrajz/02terk-1915.jpg"
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://hu.dbpedia.org/property/url","http://www.freeweb.hu/vacsikoz/p1.htm"
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://dbpedia.org/ontology/abstract","Kecskemét városa sugaras-halmazos szerkezetű, így könnyű különálló városrészekre bontani. Az idők során a különböző szempontrendszerek miatt több, egymáshoz hasonló felosztás is kialakult."
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskemét_városrészei?oldid=23862774&ns=0"
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://dbpedia.org/ontology/wikiPageLength",13294
"http://hu.dbpedia.org/resource/Kecskemét_városrészei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Miklóstelep_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kecskemét_városrészei"
"http://hu.wikipedia.org/wiki/Kecskemét_városrészei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskemét_városrészei"
