"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994–1995-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Silkeborg"
"http://hu.dbpedia.org/resource/2008–2009-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Silkeborg"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Silkeborg"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Silkeborg"
"http://hu.dbpedia.org/resource/2016–2017-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Silkeborg"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Silkeborg"
"http://hu.dbpedia.org/resource/Johannes_Fibiger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Silkeborg"
"http://hu.dbpedia.org/resource/Kasper_Dolberg","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Silkeborg"
"http://hu.dbpedia.org/resource/Kasper_Dolberg","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Silkeborg"
"http://hu.dbpedia.org/resource/Robert_Skov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Silkeborg"
"http://hu.dbpedia.org/resource/Robert_Skov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Silkeborg"
"http://hu.dbpedia.org/resource/Silkeborg_IF","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Silkeborg"
"http://hu.dbpedia.org/resource/Silkeborg_IF","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Silkeborg"
