"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Dallos_Bogi"
"http://hu.dbpedia.org/resource/A_Dal","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Dallos_Bogi"
"http://hu.dbpedia.org/resource/A_Dal_(2015)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Dallos_Bogi"
"http://hu.dbpedia.org/resource/A_Dal_(2019)","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Dallos_Bogi"
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://www.w3.org/2000/01/rdf-schema#label","Dallos Bogi"
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://dbpedia.org/ontology/wikiPageID",1069792
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://dbpedia.org/ontology/wikiPageRevisionID",23499294
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140218222353/http:/www.magneoton.hu/Hir/Bogi_A_Dal_2014ben"
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infogyor.hu/hir_olvas/permalink:bogi-a-dal-2015-elso-elodontojeben-2015-01-23-102008/"
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dalok.hu/bio/id/2349"
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/gyori_hirek/a_gyori_bogi_az_eurovizio_2013_elso_elodontojeben_-_fotok/2318030/"
