"subject","predicate","object"
"http://hu.dbpedia.org/resource/2999_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2999_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2999_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2999_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2999_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2999_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2999_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2999_Dante","http://www.w3.org/2000/01/rdf-schema#label","2999 Dante"
"http://hu.dbpedia.org/resource/2999_Dante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yfjh"
"http://hu.dbpedia.org/resource/2999_Dante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2999_Dante","http://dbpedia.org/ontology/wikiPageID",542799
"http://hu.dbpedia.org/resource/2999_Dante","http://dbpedia.org/ontology/wikiPageRevisionID",23149305
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/aphélium","3.75655423E8"
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/excentricitás",0.106
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Norman_G._Thomas"
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/felszállóCsomó",75.068
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/félNagytengely","3.39633033E8"
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/inklináció",6.769
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/közepesAnomália",129.979
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/név",2999
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/perihélium","3.03610644E8"
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/perihéliumSzöge",38.556
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/periódus",3.42
"http://hu.dbpedia.org/resource/2999_Dante","http://hu.dbpedia.org/property/periódus",1249.47
"http://hu.dbpedia.org/resource/2999_Dante","http://dbpedia.org/ontology/abstract","A 2999 Dante (ideiglenes jelöléssel 1981 CY) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1981. február 6-án."
"http://hu.dbpedia.org/resource/2999_Dante","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Norman_G._Thomas"
"http://hu.dbpedia.org/resource/2999_Dante","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2999_Dante?oldid=23149305&ns=0"
"http://hu.dbpedia.org/resource/2999_Dante","http://dbpedia.org/ontology/wikiPageLength",1700
"http://hu.dbpedia.org/resource/2999_Dante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2999_Dante"
"http://hu.wikipedia.org/wiki/2999_Dante","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2999_Dante"
