"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cethojsza","http://www.w3.org/2000/01/rdf-schema#label","Cethojsza"
"http://hu.dbpedia.org/resource/Cethojsza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ztsfv"
"http://hu.dbpedia.org/resource/Cethojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pachyptila"
"http://hu.dbpedia.org/resource/Cethojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Cethojsza","http://dbpedia.org/ontology/wikiPageID",383092
"http://hu.dbpedia.org/resource/Cethojsza","http://dbpedia.org/ontology/wikiPageRevisionID",23561002
"http://hu.dbpedia.org/resource/Cethojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taxonomy.nl/Main/Classification/51507.htm%7C"
"http://hu.dbpedia.org/resource/Cethojsza","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/birdershandbooka00ehrl%7Cedition=First"
"http://hu.dbpedia.org/resource/Cethojsza","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/birdershandbooka00ehrl/page/29"
"http://hu.dbpedia.org/resource/Cethojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174598"
"http://hu.dbpedia.org/resource/Cethojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pachyptila&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Cethojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cethojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cethojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cethojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cethojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cethojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cethojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Cethojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Cethojsza","http://hu.dbpedia.org/property/authorlink","James Clements"
"http://hu.dbpedia.org/resource/Cethojsza","http://hu.dbpedia.org/property/chapter","Albatrosses, Fulmars, Shearwaters, and Petrels"
"http://hu.dbpedia.org/resource/Cethojsza","http://hu.dbpedia.org/property/edition",6
"http://hu.dbpedia.org/resource/Cethojsza","http://hu.dbpedia.org/property/first","A. F."
"http://hu.dbpedia.org/resource/Cethojsza","http://hu.dbpedia.org/property/first","Paul R."
"http://hu.dbpedia.org/resource/Cethojsza","http://hu.dbpedia.org/property/first","David, S."
"http://hu.dbpedia.org/resource/Cethojsza","http://hu.dbpedia.org/property/first","Darryl"
"http://hu.dbpedia.org/resource/Cethojsza","http://hu.dbpedia.org/property/first","James"
"http://hu.dbpedia.org/resource/Cethojsza","http://hu.dbpedia.org/property/isbn",978
