"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allil-jodid","http://www.w3.org/2000/01/rdf-schema#label","Allil-jodid"
"http://hu.dbpedia.org/resource/Allil-jodid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrtxf7"
"http://hu.dbpedia.org/resource/Allil-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Allil-jodid","http://dbpedia.org/ontology/wikiPageID",1094932
"http://hu.dbpedia.org/resource/Allil-jodid","http://dbpedia.org/ontology/wikiPageRevisionID",21479969
"http://hu.dbpedia.org/resource/Allil-jodid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/MSDS/MSDS/DisplayMSDSPage.do%3Fcountry=US&language=en&productNumber=238325&brand=ALDRICH&PageToGoToURL=http%3A%2F%2Fwww.sigmaaldrich.com%2Fcatalog%2Fproduct%2Faldrich%2F238325%3Flang%3Den"
"http://hu.dbpedia.org/resource/Allil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Allil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Allil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Allil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Allil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Allil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hazchem"
"http://hu.dbpedia.org/resource/Allil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Allil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Allil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Allil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Allil-jodid","http://hu.dbpedia.org/property/imagefile","Allyl iodide.svg"
"http://hu.dbpedia.org/resource/Allil-jodid","http://hu.dbpedia.org/property/imagename","allil-jodid"
"http://hu.dbpedia.org/resource/Allil-jodid","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Allil-jodid","http://hu.dbpedia.org/property/iupacname",3
"http://hu.dbpedia.org/resource/Allil-jodid","http://hu.dbpedia.org/property/othernames",3
"http://hu.dbpedia.org/resource/Allil-jodid","http://dbpedia.org/ontology/abstract","Az allil-jodid (3-jódpropén) telítetlen szerves halogénvegyület, az allén jódszármazéka. Vízben oldhatatlan, szúrós szagú, sárga színű folyadék. A levegővel robbanóelegyet alkothat, lobbanáspontja 5°C. Különböző anyagok szintézisénél használják: N-alkil-2-pirrolidonszármazékok, szorbinsav észterek, 5,5’-diszubsztituált barbitursavak, fémorganikus katalizátorok. Elő lehet állítani metil-jodid és trifenil-foszfit reakciójával, elemi jód és fehérfoszfor glicerinben végzett reakciójával vagy allil-halogenidek Finkelstein-reakciójával: Hexános oldata jól záró, fénytől védett edényben −5°C-on három hónapig tárolható, utána a színe a szabaddá váló jódtól megváltozik."
"http://hu.dbpedia.org/resource/Allil-jodid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allil-jodid?oldid=21479969&ns=0"
"http://hu.dbpedia.org/resource/Allil-jodid","http://dbpedia.org/ontology/wikiPageLength",5632
"http://hu.dbpedia.org/resource/Allil-jodid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allil-jodid"
"http://hu.wikipedia.org/wiki/Allil-jodid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allil-jodid"
