"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://www.w3.org/2000/01/rdf-schema#label","Szentjánosbogarak sírja"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018wsw"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_filmek"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli-filmek"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_háborús_filmek"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takahata_Iszao-filmek"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmjei"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://dbpedia.org/ontology/wikiPageID",817309
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://dbpedia.org/ontology/wikiPageRevisionID",23440203
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themanime.org/viewreview.php%3Fid=110"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nausicaa.net/miyazaki/grave/"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozinetmagazin.hu/nagylatoszog/anime/1448/animania_%7C_isao_takahata:_a_szentjanosbogarak_sirja"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714121659/http:/moviefreaks365.com/review.php%3Fartid=10"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntv.co.jp/hotaru/"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.animenewsnetwork.com/review/grave-of-the-fireflies-special-edition"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animeondvd.com/reviews2/disc_reviews/1453.php"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://dbpedia.org/ontology/wikiPageExternalLink","http://rogerebert.suntimes.com/apps/pbcs.dll/article%3FAID=%2F20000319%2FREVIEWS08%2F3190301%2F1023"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100317143523/http:/hotarunohaka.jp/"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Studio_Ghibli"
