"subject","predicate","object"
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://www.w3.org/2000/01/rdf-schema#label","Courage kontra Crehan ügy"
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_jog"
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://dbpedia.org/ontology/wikiPageID",1334837
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://dbpedia.org/ontology/wikiPageRevisionID",21945322
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:61999CJ0453%7CAz"
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/1612187-Versenyjogsertes-es-karterites-a-maganjogi-jogervenyesites-meghonositasanak-lehetosegei-a-magyar-jogban.html%7Cc%C3%ADm=Versenyjogs%C3%A9rt%C3%A9s"
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:61999CJ0453"
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://curia.europa.eu/juris/liste.jsf%3Ftd=ALL&language=hu&jur=C,T,F&num=c-453/99"
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://kuria-birosag.hu/hu/eu/c-45399-sz-ugy-itelete"
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://hu.dbpedia.org/property/cím","Kúria - C-453/99. sz. ügy ítélete"
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://hu.dbpedia.org/property/cím","Az Európai Bíróság ítélete a C-453/99. sz. Courage Ltd kontra Bernard Crehan ügyben – EUR-Lex"
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://hu.dbpedia.org/property/cím","Az Európai Bíróság ítélete a C-453/99. sz. Courage Ltd kontra Bernard Crehan ügyben – curia.europa.eu"
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://hu.dbpedia.org/property/elérés",20151102
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://hu.dbpedia.org/property/elérés",20151025
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://hu.dbpedia.org/property/kiadó","Nagy Csongor István"
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://hu.dbpedia.org/property/url","http://curia.europa.eu/juris/liste.jsf%3Ftd=ALL&language=hu&jur=C,T,F&num=c-453/99"
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://hu.dbpedia.org/property/url","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:61999CJ0453"
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://hu.dbpedia.org/property/url","http://kuria-birosag.hu/hu/eu/c-45399-sz-ugy-itelete"
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://hu.dbpedia.org/property/url","http://docplayer.hu/1612187-Versenyjogsertes-es-karterites-a-maganjogi-jogervenyesites-meghonositasanak-lehetosegei-a-magyar-jogban.html|cím=Versenyjogsértés és kártérítés"
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://dbpedia.org/ontology/abstract","A Courage kontra Crehan ügy a római szerződés 85.cikke (a mai 101.cikke) alapján vizsgálja a sörre vonatkozó kizárólagos beszerzési megállapodás kapcsán, a szerződésben részt vevő egyik fél kártérítéshez való jogát. Az ügy során a Court of Appeal jogértelmezési kérdések megválaszolása érdekében az Európai Unió Bíróságához fordult. Az előzetes döntéshozatali eljárás során hozott ítélet hivatkozási alapot teremtett az Európai Unió tagállamai számára, a kártérítésre vonatkozó versenyjogi esetek elbírálásában."
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Courage_kontra_Crehan_ügy?oldid=21945322&ns=0"
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://dbpedia.org/ontology/wikiPageLength",10782
"http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Courage_kontra_Crehan_ügy"
"http://hu.wikipedia.org/wiki/Courage_kontra_Crehan_ügy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Courage_kontra_Crehan_ügy"
