"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közép-Atlanti-hátság","http://www.w3.org/2000/01/rdf-schema#label","Közép-Atlanti-hátság"
"http://hu.dbpedia.org/resource/Közép-Atlanti-hátság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012jm3"
"http://hu.dbpedia.org/resource/Közép-Atlanti-hátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlanti-óceán"
"http://hu.dbpedia.org/resource/Közép-Atlanti-hátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceáni_hátságok"
"http://hu.dbpedia.org/resource/Közép-Atlanti-hátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Közép-Atlanti-hátság","http://dbpedia.org/ontology/wikiPageID",1077778
"http://hu.dbpedia.org/resource/Közép-Atlanti-hátság","http://dbpedia.org/ontology/wikiPageRevisionID",21924682
"http://hu.dbpedia.org/resource/Közép-Atlanti-hátság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130424181626/http:/www.ngkszki.hu/seged/tszm-vulkjel/tlvulk.htm"
"http://hu.dbpedia.org/resource/Közép-Atlanti-hátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/termeszettudomanyok/foldrajz/termeszetfoldrajz/a-fold-kozetlemezei-es-a-lemezmozgasok-okai/oceani-hatsag-kialakulasa-az-oceanfenek-szetterulese"
"http://hu.dbpedia.org/resource/Közép-Atlanti-hátság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120403064127/http:/sci.fgt.bme.hu/~volgyesi/geofiz/7_3.pdf"
"http://hu.dbpedia.org/resource/Közép-Atlanti-hátság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305002825/http:/web.interware.hu/valas/Valas/hirek/enviro/uslow.htm"
"http://hu.dbpedia.org/resource/Közép-Atlanti-hátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/OceaHats.htm"
"http://hu.dbpedia.org/resource/Közép-Atlanti-hátság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120422015545/http:/www.ngkszki.hu/seged/tszm-vulkjel/ahatsag.htm"
"http://hu.dbpedia.org/resource/Közép-Atlanti-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Közép-Atlanti-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közép-Atlanti-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közép-Atlanti-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Közép-Atlanti-hátság","http://dbpedia.org/ontology/abstract","A Közép-Atlanti-hátság az Atlanti-óceán medrének középvonalában húzódó lemeztektonikai képződmény, óceáni hátság, amelynek mentén az amerikai kettős kontinens, illetve Európa és Afrika kőzetlemezei továbbra is távolodnak egymástól, évi mintegy 2,5 cm-es sebességgel. Egyben a világ leghosszabb hegyláncának is tekinthető. Grönlandtól keletre, Izlandtól északra kezdődik, és az Atlanti-óceán déli részén ér véget. A hátság az óceán mélyén húzódik, de helyenként így Izlandon, a víz felszíne fölé emelkedik. Az Izland szigetét is magába foglaló szakaszának a neve Reykjanesi hátság. A Közép-Atlanti-hátság a legismertebb, az elsőként felfedezett óceáni hátság."
"http://hu.dbpedia.org/resource/Közép-Atlanti-hátság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közép-Atlanti-hátság?oldid=21924682&ns=0"
"http://hu.dbpedia.org/resource/Közép-Atlanti-hátság","http://dbpedia.org/ontology/wikiPageLength",5179
"http://hu.dbpedia.org/resource/Közép-Atlanti-hátság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közép-Atlanti-hátság"
"http://hu.wikipedia.org/wiki/Közép-Atlanti-hátság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közép-Atlanti-hátság"
