"subject","predicate","object"
"http://hu.dbpedia.org/resource/Művészettörténeti_Szabadegyetem","http://www.w3.org/2000/01/rdf-schema#label","Művészettörténeti Szabadegyetem"
"http://hu.dbpedia.org/resource/Művészettörténeti_Szabadegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténeti_könyvsorozatok"
"http://hu.dbpedia.org/resource/Művészettörténeti_Szabadegyetem","http://dbpedia.org/ontology/wikiPageID",1634745
"http://hu.dbpedia.org/resource/Művészettörténeti_Szabadegyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23163838
"http://hu.dbpedia.org/resource/Művészettörténeti_Szabadegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar1.oszk.hu/LVbin/LibriVision/lv_view_records.html%3FSESSION_ID=1603277258_364228444&lv_action=LV_View_Records&NR_RECORDS_TO_SHOW=1&GOTO_RECORD=1&RESULT_SET_NAME=set_1603281200_0&DISPLAY_RECORD_XSLT=html&ELEMENT_SET_NAME=F"
"http://hu.dbpedia.org/resource/Művészettörténeti_Szabadegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Művészettörténeti_Szabadegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Művészettörténeti_Szabadegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Művészettörténeti_Szabadegyetem","http://dbpedia.org/ontology/abstract","A Művészettörténeti Szabadegyetem 21. századi művészettörténeti könyvsorozat. A francia kiadó által a Comprendre et reconnaître című sorozatában megjelentetett egyes köteteket magyar nyelven a Helikon Kiadó adta ki 2000–2002 között. A kiadó elgondolása szerint a könyvek tanulmányozásához nem szükséges speciális előképzettség, „akármelyik humán vagy reál diszciplína művelője hozzáférhet, ha van benne szakmáján túli érdeklődés.” A sorozat több kötete kötelező illetve ajánlott irodalomként szerepel egyes magyarországi felsőfokú oktatási intézményekben."
"http://hu.dbpedia.org/resource/Művészettörténeti_Szabadegyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Művészettörténeti_Szabadegyetem?oldid=23163838&ns=0"
"http://hu.dbpedia.org/resource/Művészettörténeti_Szabadegyetem","http://dbpedia.org/ontology/wikiPageLength",2651
"http://hu.dbpedia.org/resource/Művészettörténeti_Szabadegyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Művészettörténeti_Szabadegyetem"
"http://hu.dbpedia.org/resource/Művészettörténeti_szabadegyetem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Művészettörténeti_Szabadegyetem"
"http://hu.wikipedia.org/wiki/Művészettörténeti_Szabadegyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Művészettörténeti_Szabadegyetem"
