"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://www.w3.org/2000/01/rdf-schema#label","Lucette Lagnado"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411njf"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kairóiak"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://dbpedia.org/ontology/wikiPageID",878596
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://dbpedia.org/ontology/wikiPageRevisionID",22570595
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2011/09/09/books/the-arrogant-years-by-lucette-lagnado-review.html"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiraveronika.hu/lagnado.pdf"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120213230126/http:/www.hsje.org/forcedmigration.htm"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/s/ref=nb_sb_noss%3Furl=search-alias%3Daps&field-keywords=lucette+lagnado&x=0&y=0"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://hu.dbpedia.org/property/halálDátuma",2019
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://dbpedia.org/ontology/abstract","Lucette Lagnado (Kairó, Egyiptom, 1956. szeptember 19. – New York, 2019. július 10.), amerikai újságírónő, író, a The Wall Street Journal riportere, Sami Rohr-díjas memoáríró."
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucette_Lagnado?oldid=22570595&ns=0"
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://dbpedia.org/ontology/wikiPageLength",5600
"http://hu.dbpedia.org/resource/Lucette_Lagnado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucette_Lagnado"
"http://hu.wikipedia.org/wiki/Lucette_Lagnado","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucette_Lagnado"
